edad,sexo,ecivil,ocup,origenEdo,col,mun,fechaDet,Calle1,Calle2,ColDetec,VehicMarca,VehicTipo,VehicModelo,PlacaEdo,status,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,M,SOLTERO,COMERCIANTE,CIUDAD DE MEXICO,LA CIMA,SAN PEDRO GARZA GARCIA,10/11/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,TOYOTA,PRIUS,2015,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,M,CASADO,MESERO,NUEVO LEON,AMPLIACION SAN GREGORIO,SANTA CATARINA,10/11/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,NISSAN,VERSA,2016,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,M,CASADO,PROFESIONISTA,SINALOA,PRIVADA LA HUASTECA,SANTA CATARINA,10/11/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,MAZDA,CX5,2023,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,M,CASADO,COMERCIANTE,CIUDAD DE MEXICO,ALTA MAYA,CIUDAD DE MEXICO ,10/11/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,NISSAN,ALTIMA,2012,ESTADO DE MEXICO,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,M,SOLTERO,ESTUDIANTE,NUEVO LEON,COLINAS DEL VALLE,MONTERREY,12/11/2023,MORONES PRIETO,CORREGIDORA,SAN PEDRO CASCO,MAZDA,MAZDA 3,SE DESCONOCE,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,M,VIUDO,PROGRAMADOR,NUEVO LEON,VALLE DE VASCONCELOS,SAN PEDRO GARZA GARCIA,13/11/2023,LAZARO GARZA AYALA ,NATIVIDAD GARCIA,VALLE DE VASCONCELOS,CHRYSLER,JEEP CHEROKEE,1996,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,F,CASADO,HOGAR,NUEVO LEON,JARDINES COLONIALES,SAN PEDRO GARZA GARCIA,16/11/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,CHRYSLER,PACIFICA,2019,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
71,M,CASADO,ABOGADO,NUEVO LEON,JERONIMO SILLER,SAN PEDRO GARZA GARCIA,17/11/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,HONDA,ACURA,2018,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,M,CASADO,INGENIERO,VERACRUZ,CUMBRES DE SAN AGUSTIN,MONTERREY,17/11/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,KIA,FORTE,2020,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,F,CASADO,PSICOLOGO,NUEVO LEON,LOS SOLES,SAN PEDRO GARZA GARCIA,17/11/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,TOYOTA,COROLLA,2013,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,M,SOLTERO,ESTUDIANTE,CHIHUAHUA,DEL VALLE,SAN PEDRO GARZA GARCIA,17/11/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,NISSAN,KICKS,2018,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,M,SOLTERO,ESTUDIANTE,ESTADO DE MEXICO,VALLE DEL SEMINARIO,SAN PEDRO GARZA GARCIA,17/11/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,CHRYSLER,JEEP PATRIOT,2016,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
79,M,CASADO,JUBILADO,NUEVO LEON,CONTRY LA SILLA,GUADALUPE,17/11/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,TOYOTA,SIENNA,2019,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,M,SOLTERO,DESEMPLEADO,NUEVO LEON,LAS PRIVANZAS,SAN PEDRO GARZA GARCIA,17/11/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,AUDI,Q3,2021,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,M,CASADO,INGENIERO,NUEVO LEON,RINCON DE LA PRIMAVERA,MONTERREY,18/11/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,TESLA ,Y,2021,TEXAS,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,M,CASADO,ARQUITECTO,GUADALAJARA,SAN PEDRO CASCO,SAN PEDRO GARZA GARCIA,18/11/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,RENAULT,KOLEOS,2018,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,F,SOLTERO,EMPLEADO,NUEVO LEON,FRACCIONAMIENTO RADICA,APODACA,18/11/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,VOLKSWAGEN,VENTO,2017,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,M,CASADO,COMERCIANTE,SINALOA,FRACCIONAMIENTO ISLA MUSALA,SINALOA,18/11/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,BMW,SIN DATO,2022,SINALOA,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29,M,SOLTERO,AGENTE DE SEGUROS,NUEVO LEON,VILLA MONTA�A,SAN PEDRO GARZA GARCIA,18/11/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,MAZDA ,MAZDA 3,2023,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,M,SOLTERO,EMPLEADO,COAHUILA,EL PUEBLO,COAHUILA,18/11/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,VOLKSWAGEN,PASSAT,2014,COAHUILA,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,M,CASADO,JUBILADO,VERACRUZ,PALO BLANCO,SAN PEDRO GARZA GARCIA,18/11/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,VOLKSWAGEN,TIGUAN,2022,NUEVO LEON,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,M,CASADO,AGENTE DE SEGUROS,ESTADO DE MEXICO,EX HACIENDA DE SANTA MONICA,ESTADO DE MEXICO,18/11/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,MERCEDES BENZ,SIN DATO,2017,CIUDAD DE MEXICO,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,M,CASADO,FISIOTERAPEUTA,NUEVO LEON,PEDREGAL DE SANTO DOMINGO,SAN NICOLAS DE LOS GARZA,18/11/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,VOLKSWAGEN,JETTA,2017,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,M,CASADO,PROFESIONISTA,NUEVO LEON,JOYA DE LA CORONA,SAN PEDRO GARZA GARCIA,18/11/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,KIA,RIO,2023,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24,M,SOLTERO,ESTUDIANTE,NUEVO LEON,PEDREGAL DE LA SILLA,MONTERREY,19/11/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,AUDI,A1,2022,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,M,CASADO,EMPRESARIO,NUEVO LEON,DEL VALLE,SAN PEDRO GARZA GARCIA,19/11/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,MERCEDES BENZ,GIB5,2022,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,M,SOLTERO,MEDICO,NUEVO LEON,FUNDADORES,MONTERREY,19/11/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,CHEVROLET,SONIC,2017,JALISCO,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,F,SOLTERO,MAESTRA,NUEVO LEON,CABECERA MUNICIPAL,SANTIAGO,19/11/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,NISSAN,MARCH,2018,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23,M,SOLTERO,ESTUDIANTE,NUEVO LEON,CONTRY,MONTERREY,19/11/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,MAZDA,CX5,2016,CIUDAD DE MEXICO,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,M,CASADO,ARQUITECTO,NUEVO LEON,RESIDENCIAL SANTA BARBARA,SAN PEDRO GARZA GARCIA,19/11/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,MERCEDES BENZ,VIANO,2018,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,M,CASADO,EMPRESARIO,NUEVO LEON,EL ROSARIO,CHIAPAS,19/11/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,NISSAN,MARCH,2020,TAMAULIPAS,TRABAJO COMUNITARIO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27,M,SOLTERO,EMPRESARIO,NUEVO LEON,BOSQUES DE LAS CUMBRES,MONTERREY,19/11/2023,PALMAS,OLMOS,VALLE DE SANTA ENGRACIA,NISSAN,SENTRA,2013,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,M,SOLTERO,EMPLEADO,NUEVO LEON,EL OBISPO,SAN PEDRO GARZA GARCIA,24/11/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,DODGE,ATOS,2002,NUEVO LEON,POR DECIDIR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,M,SOLTERO,MANAGER,NUEVO LEON,VALLE DEL CONTRY,GUADALUPE,24/11/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,BMW,X5,2017,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,M,CASADO,EMPRESARIO,NUEVO LEON,VALLE DE SAN ANGEL,SAN PEDRO GARZA GARCIA,24/11/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,CHRYSLER,RAM 1500,2022,NUEVO LEON,PAGO MULTA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
