edad,sexo,ecivil,ocup,origenEdo,col,mun,fechaDet,Calle1,Calle2,ColDetec,VehicMarca,VehicTipo,VehicModelo,PlacaEdo,status
37,M,CASADO,EMPLEADO,NUEVO LEON,FUENTES DEL VALLE,SAN PEDRO GARZA GARCIA,15/09/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,VOLKSWAGEN,JETTA,2019,NUEVO LEON,TRABAJO COMUNITARIO
30,F,UNION LIBRE,COMERCIANTE,NUEVO LEON,RESIDENCIAL LINCOLN,MONTERREY,15/09/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,SEAT,LEON,2018,NUEVO LEON,POR DECIDIR
36,M,CASADO,ABOGADO,CHIHUAHUA,BALCONES DEL CARMEN,MONTERREY,15/09/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,BMW,SERIE 3,2014,NUEVO LEON,TRABAJO COMUNITARIO
24,M,SOLTERO,EMPLEADO,ESTADOS UNIDOS DE AMERICA,DEL VALLE,SAN PEDRO GARZA GARCIA,15/09/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,HYUNDAI,SONATA,2015,NUEVO LEON,PAGO MULTA
22,F,SOLTERO,ESTUDIANTE,VERACRUZ,SANTA MARIA,MONTERREY,15/09/2023,CALZADA SAN PEDRO ,FUENTES DEL VALLE,FUENTES DEL VALLE,MAZDA,MAZDA 2,2017,NUEVO LEON,TRABAJO COMUNITARIO
22,F,SOLTERO,INGENIERO CIVIL,CHIHUAHUA,LAS TORRES,MONTERREY,16/09/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,HYUNDAI,ACCENT,2022,NUEVO LEON,PAGO MULTA
22,M,CASADO,REPARTIDOR,SAN LUIS POTOSI,PROVIVIENDA DEL PONIENTE,SANTA CATARINA,16/09/2023,MORONES PRIETO,CORREGIDORA,SAN PEDRO CASCO,HONDA,GI150,2023,NUEVO LEON,TRABAJO COMUNITARIO
25,M,SOLTERO,ANALISTA,HONDURAS,VISTA REAL,SAN PEDRO GARZA GARCIA,17/09/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,VOLKSWAGEN,JETTA,2019,NUEVO LEON,PAGO MULTA
18,M,SOLTERO,ESTUDIANTE,ESTADOS UNIDOS DE AMERICA,VISTANCIAS,MONTERREY,17/09/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,SUZUKI,VITARA,2016,NUEVO LEON,TRABAJO COMUNITARIO
24,M,SOLTERO,ESTUDIANTE,ESTADOS UNIDOS DE AMERICA,DEL VALLE,SAN PEDRO GARZA GARCIA,17/09/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,MERCEDES BENZ,GLA 200,SE DESCONOCE,TAMAULIPAS,PAGO MULTA
36,M,CASADO,TAXISTA,NUEVO LEON,FOMERREY 112,MONTERREY,17/09/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,NISSAN,TSURU,2014,NUEVO LEON,PAGO MULTA
28,M,SOLTERO,EMPLEADO,ESTADO DE MEXICO,SAN JERONIMO,MONTERREY,21/09/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,AUDI,A1,2012,NUEVO LEON,TRABAJO COMUNITARIO
46,F,UNION LIBRE,ADMINISTRADOR,JALISCO,JERONIMO SILLER,SAN PEDRO GARZA GARCIA,21/09/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,PORSCHE,CAYANNE,2013,NUEVO LEON,POR DECIDIR
58,M,CASADO,EMPRESARIO,BAJA CALIFORNIA NORTE,DEL VALLE,SAN PEDRO GARZA GARCIA,22/09/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,CHEVROLET,SILVERADO,2012,NUEVO LEON,PAGO MULTA
25,F,SOLTERO,EMPLEADO,CHIHUAHUA,PRIVADAS BORNEO,APODACA,22/09/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,KIA,RIO,2022,GUANAJUATO,TRABAJO COMUNITARIO
53,M,CASADO,VENTAS,ESTADO DE MEXICO,LAGOS DE VERGEL,MONTERREY,23/09/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,FORD,ESCAPE,2004,ESTADO DE MEXICO,TRABAJO COMUNITARIO
26,M,UNION LIBRE,CONSTRUCCION,ESTADOS UNIDOS DE AMERICA,PRIVADA MONTA�AS,SANTA CATARINA,23/09/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,AUDI,Q5,2018,TAMAULIPAS,PAGO MULTA
23,M,SOLTERO,EMPLEADO,COLOMBIA,VILLAS DE SAN AGUSTIN,SAN PEDRO GARZA GARCIA,24/09/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,HYUNDAI,ELANTRA,2018,NUEVO LEON,POR DECIDIR
30,F,SOLTERO,EMPLEADO,NUEVO LEON,LAS MISIONES,SANTIAGO,24/09/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,MERCEDES BENZ,C200,2018,NUEVO LEON,POR DECIDIR
29,M,SOLTERO,CONTADOR PUBLICO ,NUEVO LEON,BOSQUES DEL PONIENTE,SANTA CATARINA,24/09/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,NISSAN,XTRAIL,2015,GUANAJUATO,POR DECIDIR
45,M,UNION LIBRE,EMPLEADO,COAHUILA,CENTRO,MONTERREY,24/09/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,NISSAN,VERSA,2008,TAMAULIPAS,TRABAJO COMUNITARIO
58,M,SEPARADO,NEGOCIO PROPIO,CIUDAD DE MEXICO,SANTA ENGRACIA,SAN PEDRO GARZA GARCIA,24/09/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,SEAT,CUPRA,2021,NUEVO LEON,TRABAJO COMUNITARIO
59,M,CASADO,CHOFER,NUEVO LEON,EL OBISPO,SAN PEDRO GARZA GARCIA,24/09/2023,LAZARO CARDENAS,RIO TUXPAN,VALLE ORIENTE,VOLKSWAGEN,POINTER,2009,NUEVO LEON,TRABAJO COMUNITARIO
22,M,SOLTERO,EMPLEADO,NUEVO LEON,RINCON DE LAS MITRAS,SANTA CATARINA,24/09/2023,MORONES PRIETO,CORREGIDORA,SAN PEDRO CASCO,FORD,MUSTANG,SE DESCONOCE,TAMAULIPAS,POR DECIDIR
42,M,UNION LIBRE,MECANICO,NUEVO LEON,RIVERAS DE CAPELLANIA,GARCIA,27/09/2023,ENRIQUE GARCIA LEAL,ANTONIO I. VILLARREAL,SAN PEDRO 400,DODGE,JOURNEY,2009,NUEVO LEON,POR DECIDIR
39,M,CASADO,PROFESIONISTA,TABASCO,ENSUE�OS,ESTADO DE MEXICO,28/09/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,VOLKSWAGEN,TIGUAN,2021,NUEVO LEON,POR DECIDIR
24,M,SOLTERO,EMPRESARIO,NUEVO LEON,VALLE DE SAN ANGEL,SAN PEDRO GARZA GARCIA,28/09/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,VOLKSWAGEN,TIGUAN,2018,NUEVO LEON,POR DECIDIR
28,M,SOLTERO,EMPRESARIO,NUEVO LEON,BOSQUES DEL VALLE,SAN PEDRO GARZA GARCIA,28/09/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,VOLKSWAGEN,TIGUAN,2020,NUEVO LEON,POR DECIDIR
51,M,CASADO,COMERCIANTE,NUEVO LEON,LOMAS DEL ROSARIO,SAN PEDRO GARZA GARCIA,29/09/2023,GOMEZ MORIN,VIA COLLATINA,FUENTES DEL VALLE,PORSCHE,CAYANNE,2019,NUEVO LEON,POR DECIDIR
40,M,CASADO,EMPRESARIO,TAMAULIPAS,FRACCIONAMIENTO SAN JOSE,TAMAULIPAS,29/09/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,CHIREY,OMODA 5,2023,TAMAULIPAS,PAGO MULTA
34,M,CASADO,PROFESIONISTA,COREA DEL SUR,LAS BRISAS,MONTERREY,30/09/2023,LAZARO CARDENAS,DR. ATL,VALLE ORIENTE,AUDI,A4,2021,NUEVO LEON,POR DECIDIR
48,M,CASADO,CARPINTERO,NUEVO LEON,PRIVADA SANTA CANTARINA,SANTA CATARINA,30/09/2023,ALFREDO VERASTEGUI,DIEGO SALDIVAR,LAZARO GARZA AYALA,NISSAN,TSURU,SE DESCONOCE,NUEVO LEON,POR DECIDIR
46,M,UNION LIBRE,REPARTIDOR,NUEVO LEON,BUROCRATAS MUNICIPALES,MONTERREY,30/09/2023,VASCONCELOS,LOS ROSALES,SANTA ENGRACIA,ITALIKA,FT150,2024,NUEVO LEON,POR DECIDIR
