Responsable,"Tipo de intervención:
 Nueva/existente/ liberada",Tipo (construcción y/o rehabilitación),Fecha de inicio de la intervención peatonal (mes / año),Fecha de construcción / rehabilitación (mes/año),Colonia - ubicación de la banqueta,Calle principal,Calle donde inicia,Calle donde termina,Inversión de la intervención (MXN) - costo total,Descripción de la obra,Total de metros cuadrados intervenidos,Min. 2.00m               Max. 3.00m,Georeferenciación,Latitud y longitud,"Ubicación
 Archivo vectorial","Tipo de calle en donde se implementó
 (Clasificaciones en la norma técnica de aceras)",Evidencia: Diseño del proyecto,Evidencia: fotos,Comentarios
SIOP,Existente,Clouthier F2 OC-01 Área de parque/rehabilitación de parque clouthier fase 2 y fase 3,18 julio 22,Terminación         26 mayo 2023,San Pedro 400,Sobre Av. Clouthier,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$34,748,428.56","El objetivo del proyecto consiste en la rehabilitación de los espacios existentes en el parque lineal actual, con la interación de 2 áreas de juegos, 1 cancha de tenis, 4 canchas de pickleball y pelota tarasca, áreas de calistenia y parkour. una explanada de 560 m2 para actividades recreativas, una zona de escalinatas con 963.5 m2, alumbrado público, 4,260 m2 de banquetas y andadores, vitapista con una superficie de 700 m2, un aproximado de 2,900 m2 de áreas verdes y 1 edificio de servicios con 142 m2 de construcción.",4260,Min 1.50 m                         Max 2.60 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=404,"25.679825, -100.413281",,,,,Obra en proceso
SIOP,Existente,Clouthier F2 OC-02 Área de estacionamiento/Rehabilitación de Parque Clouthier Fase 2 y Fase 3,18 julio 22,Terminación         12 junio 2023,San Pedro 400,Sobre C. Enrique Garcia Leal,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$29,377,487.35","El objetivo del proyecto consiste en la rehabilitación de los espacios existentes en el sitio, con la construccioón de dos áreas de estacionamiento con un aproximado de 15,470 m2, 1 puente vehicular, intervencion dentro de un canal pluvial existente, biciruta con una superficie de 985 m2, alumbrado público, 3930 m2 de banquetas y andadores, un aproxiado de 3,800 m2 de áreas verdes.",3930,2.50 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=405,"25.679149, -100.411719",,,,,Obra en proceso
SIOP,Nueva,Clouthier F2 OC-03 campo de béisbol / Rehabilitación de Parque Clouthier Fase 2 y fase 3,25-jul-2022,Terminación        06 mayo 2023,San Pedro 400,Sobre Av. Las Torres y División del Norte ,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$34,166,713.06","El objetivo del proyecto consiste en la rehabilitación de los espacios existentes en el sitio, con la remodelación del parque de baseball y equipamiento de parque béisbol revolución con un aproximado de 11,400 m2, una caja de bateo, biciruta con una superficie de 571.34m, alumbrado público, 3,930 m2 de banquetas y andadores, un aproximado de 3,800 m2 de áreas verdes.",3930,Min 2.00 m                         Max 3.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=410,"25.679638, -100.412275",,,,,Obra en proceso
SIOP,Nueva,Clouthier F3 OC-04 Área de Parque Fase 3 /Rehabilitación De Parque Clouthier Fase 2 Y Fase 3,25-jul-2022,Terminación        24 abril 2023,San Pedro 400,Sobre Av. Las Torres ,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$26,465,496.94","Rehabilitación de espacios existentes en el sitio, con la construcción de un área de juegos, 1 edificio de servicios con 70 m2 de construcción de 1 área de juegos, 1 edificio de servicios con 70 m2 de construcción. 4 puentes peatonales, 160 ml de biciruta, alumbrado público, 600 m2 de vitapista, 1,500 m2 de andadores y banquetas; asi como 5,200 m2 de áreas verdes.",1500,2.50 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=411,"25.680270, -100.415642",,,,,Obra en proceso
SIOP,Nueva,Clouthier F3 OC-05 Cancha De Futbol /Rehabilitación De Parque Clouthier Fase 2 Y Fase 3,29-agosto-22,Terminación          15 mayo 2023,San Pedro 400,Sobre Av. Las Torres ,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$27,514,465.21","Rehabilitación de los espacios existentes en el sitio, con la construcción de 1 cancha de fútbol  de 3,600m2. 1 cisterna de 500 m2 de construcción, 1 zona de gradas con 300m2 de construcción, 90 ml de biciruta, alumbrado público, 230 m2 de andadores y banquetas; asi como 1000 m2 de áreas verdes.",500,2.50 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=421,"25.680436, -100.415820",,,,,Obra en proceso
SIOP,Nueva,Clouthier F3 OC-06 Canchas Y Polígono Cromo /Rehabilitación De Parque Clouthier Fase 2 Y Fase 3,29-agosto-22,Terminación            31 mayo 2023,San Pedro 400,Sobre Av. Las Torres ,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$29,213,436.14","Rehabilitación de los espacios existentes en el sitio, con la construcción de 1 área de juegos, 1 edificio de servicios con 70 m2 de construcción. 4 puentes peatonales, 160 ml de biciruta, alumbrado público, 600 m2 de vitapista, 1,500 m2 de andadores y banquetas; asi como 5,200 m2 de áreas verdes.",4300,2.50 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=423,"25.680514, -100.417233",,,,,Obra en proceso
SIOP,Nueva,Construcción de Centro Canino y Felino ,08 - agosto -2022,Terminación            29 mayo 2023,Jesus M Garza,Dentro del terreno ,Dentro del terreno ,Dentro del terreno ,"$17,533,668.49","El proyecto del “Centro de atención Canino y Felino” es un edificio que brindara servicios para el bienestar animal, el cual contara con áreas de atención, consultorios, áreas de cuarentena como de adopción, recepción, sala de espera y área administrativa.",393,Min 2.00 m                         Max 3.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=415,"25.665739, -100.412883",,,,,Obra en proceso
SIOP,Existente,"Pocket Park De La ¨Y¨ De Río De La Plata, Río Potomac Y Río Balsas, Y En La ¨Y¨ De Río Caura Y Río Danubio
",26 sep 22,Terminación 23-ene-23,Jardines dell Valle,"En la Y de las calles Rio Potomac, Rio de la Plata y Rio Balsas entre Rio Suchiate y Rio Balsas (contra esquina del Parque Jardines Del Valle)  En la Y de las calles Rio Danubio y Rio Caura entre las calles Rio Bravo Sur y Rio ",-,-,"$2,004,332.66",Con esta nueva obra se busca generar un nuevo espacio verde de recreación y esparcimiento con árboles y áreas verdes. El área pasa de ser una plancha de asfalto de paso vehicular a un espacio verde con arbolado nativo ,273,"Min 2.00 m
Max 3.00 m",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=430,"25.659974, -100.375076 y 25.654611, -100.365116",,,,https://drive.google.com/drive/folders/1Ja6DLex9AT4IwsnP6i8Mblg-B3ZhiwWP?usp=share_link,Obra terminada
SIOP,Nueva,"C01 Rehabilitación Parque Naranjo Y Sus Calles (Miguel Hidalgo, Niños Héroes Y Corregidora) Regeneración De Casco (Plaza Juárez Y Sus Calles) Fase 1 Casco Urbano",10 oct 22,Terminación           09 septiembre 23,Casco San Pedro,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$52,496,708.55","Aceras perimetrales con adoquin prefabricadas 1500m2, acera de concreto lavado 1600m2, fuente interactiva 45 chorros, anfiteatro / auditorama 505 m, plantas de ornato varias especias 21,000 pza, pavimento de concreto hidráulivo y asfaltico 650 m2, bancas metalicas 94 pza, mesas picnic 4 pzay alumbrado publico 158 pza",3100,2.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=441,"25.666846, -100.404060",,,,,Obra en proceso
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,,11-may-2022,Alfonso Reyes y Doblado,,,,"$9,903.60",Rehabilitación de aceras por parte de servicios públicos ,15,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,,22-may-2022,Humberto Lobo y Vasconcelos ,,,,"$3,301.20",Rehabilitación de aceras por parte de servicios públicos ,5,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de camellon colegio san patricio ,,5-jun-2022,Jimenez y Vasconcelos ,,,,"$2,640.96",Rehabilitación de aceras por parte de servicios públicos ,4,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,,15-jun-2022,Batallon de San Patricio ,,,,"$2,640.96",Rehabilitación de aceras por parte de servicios públicos ,4,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,,23-jun-2022,Rio Tigris y Maria de los angeles ,,,,"$6,602.40",Rehabilitación de aceras por parte de servicios públicos ,10,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,,27-jun-2022,Alfonso Reyes y Genaro Garza Garcia ,,,,"$6,602.40",Rehabilitación de aceras por parte de servicios públicos ,10,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,,7-jul-2022,Alfonso Reyes y Genaro Garza Garcia ,,,,"$7,922.88",Rehabilitación de aceras por parte de servicios públicos ,12,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,,12 sep 22,Alfonso Reyes y Genaro Garza Garcia ,,,,"$125,439.90",Rehabilitación de aceras por parte de servicios públicos ,190,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,,13 sep 22,Niños Heroes y Molino del rey,,,,"$13,204.20",Rehabilitación de aceras por parte de servicios públicos ,20,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,,14 sep 22,Rio Volga y Rio Bravo,,,,"$6,602.10",Rehabilitación de aceras por parte de servicios públicos ,10,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,,15 sep 22,Av. Gomez Morin y Av. Roble,,,,"$9,903.15",Rehabilitación de aceras por parte de servicios públicos ,15,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,,23 sep 22,Av. Gomez Morin y Av. Roble,,,,"$26,408.40",Rehabilitación de aceras por parte de servicios públicos ,40,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,,6-oct-2022,Av Diaz Ordaz y Maria Cantú,,,,"$21,126.72",Rehabilitación de aceras por parte de servicios públicos ,32,Min. 2.00m               Max. 3.00m,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,,23-ene-2023,calle palmas / tamesis y bravo,,,,"$9,242.94",Rehabilitación de aceras por parte de servicios públicos ,14,Min. 2.00m               Max. 3.00m,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
