﻿No. Folio,NOMBRE/RAZÓN SOCIAL ,DESCRIPCIÓN DETALLADA DEL APOYO ,Field 4,Field 5,RECEPCIÓN,"FECHA RECEPCIÓN
(DÍA/MES/AÑO)",RESGUARDO DEL DONATIVO,DESTINO DEL DONATIVO
21,PERSONA MORAL,"Comidas No Perecederas
107 Cajas/ Total: 1605 Productos
- 915 Bowls De Sopa De Lentejas
- 690 Bowls De Caldo Tlalpeño",,,Entrega oficinas DIF,14/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
22,PERSONA MORAL,"Jugo Infantil Sin Calorías
50 Cajas, 24 Piezas
Aprox: 1200 Jugos",,,Entrega oficinas DIF,14/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Desempleo, Discapacidad, Menores "
23,PERSONA FÍSICA,"25 Despensas (2 Paq. Harina 1kg, 2 Arroz 907gr, 2 Frijol 900gr,2 Lentejas 500gr, 1 Aceite Vegetal 850gr, 1tallarin 200gr, 2 Paq Fideo Precortado 200gr, 1 Paq Codo 200 Gr, 1 Paq Fideo Mediano 180gr, 1 Paq Papel Higienico C/4 Rollos. )",,,Entrega oficinas DIF,16/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
24,PERSONA FÍSICA,"Frutas y Verduras, Frijol A Granel, Azucar, Arroz A Granel. Harina, Aceite 500 Ml, Atún, Pastas, Higienicos Individual, Galletas Saladas
100 productos varios y 21 kg comida",,,Entrega oficinas DIF,17/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
25,PERSONA MORAL,"5,044 Piezas En Total De Fritos (144 Cajas, 35 Piezas)",,,Entrega oficinas DIF,20/04/20,Casa Club,"Beneficiarios: Padrón de Beneficiarios COVID-19, entregas a domicilio."
26,PERSONA FÍSICA,"23 Bolsas Pañales, 12 Leche Formula ",,,Entrega oficinas DIF,21/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
27,PERSONA MORAL,"199 Despensas (2 Bolsas De Arroz, 3 Harina, 1 Leche, 1 Bolsa De Galletas Animalitos, 1 Aceite, 4 Bolsas De Frijol, 1 Bolsas De Azúcar, 1 Lata De Elote, 4 Bolsas De Sopa, 1 Pasta)",,,Entrega oficinas DIF,22/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
28,PERSONA FÍSICA,200 Cubrebocas,,,Entrega oficinas DIF,22/04/20,Dirección del DIF,Personal operativo COVID-19 y comunidad
29,PERSONA FÍSICA,"5 Leches Fórmula (4), Infantil (1), 2 Pañales C/40 Chicos Etapa 2, 2 Pañales C/38 Etapa 1 Y 3, 6 Toallitas Húmedas",,,Entrega oficinas DIF,22/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
30,PERSONA FÍSICA,- 95 caretas p/ personal,,,Entrega oficinas DIF,23/04/20,Casa Club,Personal operativo COVID-19 
31,PERSONA FÍSICA,"- Arroz 240 Bolsas De 750g C/u
- Frijol 120 De 750g
- Avena 120 De 750g
- Verdura En Salmuera 120 De 1kg",,,Entrega oficinas DIF,23/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
32,PERSONA MORAL,42 Desayunos para el personal,,,Recoger en domicilio,24/04/20,Casa Club,Personal operativo COVID-19
33,PERSONA FÍSICA,"'- Total: 30 Despensas
1) 1 Leche Entera 2) 1 Aceite 3) 1 Pasta 4) 1 Arroz 5) 1 Paquete Galletas 6) 1 Lata Atún 7) 2 Paquetes Maiz 8) 1 Bolsa Azúcar 9) 1 Bolsa Frijoles)",,,Entrega oficinas DIF,27/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: ""DIF usuarios con red de apoyo Casa Club ""Nuestros Mayores"" "
34,PERSONA FÍSICA,Garrafa 10L Jabón Desinfectante,,,Recoger en domicilio,27/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
35,PERSONA FÍSICA,"'- 9 Cajas De Leche Entera (12 Litros c/u)
- 17 Paquetes De Frijol (6 latas c/ paquete)
-20 Paq. Arroz (5 Bolsas De 900 Gramos c/u) ",,,Entrega oficinas DIF,28/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
36,PERSONA MORAL,97 Kit Para Colorear (Arte),,,Entrega oficinas DIF,28/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
37,PERSONA MORAL,99 Memoramas,,,Entrega oficinas DIF,28/04/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
38,PERSONA FÍSICA,500 Cubrebocas,,,Entrega oficinas DIF,29/04/20,Dirección del DIF,Personal operativo COVID-19 y comunidad
39,PERSONA MORAL,40 desayunos para el personal,,,Recoger en domicilio,30/04/20,Casa Club,Personal operativo COVID-19
40,PERSONA MORAL,100 Caretas desechables,,,Entrega oficinas DIF,30/04/20,Dirección del DIF,Personal operativo COVID-19
41,PERSONA FÍSICA,235 kits para colorear y con cubrebocas para niños,,,Entrega oficinas DIF,01/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
42,PERSONA MORAL,"800 jabon polvo 250g
360 jabón barra baño
1100 cloro 950ml
225 shampoo 225ml
250 jabon barra
1500 gel antibacterial 250ml
500 gel antibacterial 80ml",,,Entrega oficinas DIF,04/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
43,PERSONA MORAL,"50 cajas, 300 rollos (180 mts)",,,Entrega oficinas DIF,05/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
44,PERSONA MORAL,"200 kits higiene
1 litros de Antiséptico, 1 jabón líquido antibacterial, dos jabones en barra y paquete de 4 rollos",,,Entrega oficinas DIF,05/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
45,PERSONA MORAL,400 mascarillas N95,,,Entrega oficinas DIF,06/05/20,Casa Club,Personal operativo COVID-19 (Clínica Municipal)
46,PERSONA FÍSICA,100 Caretas,,,Entrega oficinas DIF,06/05/20,Dirección del DIF,Personal operativo COVID-19
47,PERSONA MORAL,"Jugo 400 ml, 2,400 piezas
Refresco 500 ml, 2,304 piezas
Leche entera 1 L, 5,700 piezas
Total: 1,542 cajas",,,Entrega Centro Intergeneracional,07/05/20,Centro Intergeneracional,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
48,PERSONA FÍSICA,4 libros de mandalas y 6 rompecabezas,,,Entrega oficinas DIF,08/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Menores "
49,PERSONA FÍSICA,"30 paquetes útiles escolares varios (libreta, plumones, plastilina, sacapuntas, 2 plumas, 1 lápiz)",,,Entrega oficinas DIF,08/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Menores "
50,PERSONA FÍSICA,"20 pelotas, 6 balones, 20 cuadernos para colorear, 20 cajas crayones paq. con 12 c/u",,,Entrega oficinas DIF,08/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Menores "
51,PERSONA MORAL,98 caretas desechables,,,Entrega oficinas DIF,08/05/20,Dirección del DIF,Personal operativo COVID-19
52,PERSONA FÍSICA,5 juegos ajedrez y 4 memoramas,,,Entrega oficinas DIF,11/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Menores "
53,PERSONA FÍSICA,10 bolsas de juegos de geometría y 98 productos varios material didáctico,,,Entrega oficinas DIF,11/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Menores "
54,PERSONA FÍSICA,80 Libros de cuentos,,,Entrega oficinas DIF,11/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Menores "
55,PERSONA MORAL,"40 cajas de 12 De Aceite 850ml - 480 aceites
Costo unitario $318 por
Y valor total del donativo $12,720",,,Entrega Centro Intergeneracional,11/05/20,Centro Intergeneracional,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
56,PERSONA FÍSICA,"78 despensas (arroz, frijoles, azúcar, sal, leche, pasta (sopas), atún, consomé de pollo, puré de tomate, verduras en lata) ",,,Pasar a recoger,13/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
57,PERSONA MORAL,"Sopas instantáneas:
Bowl total 877 piezas
3,172 de distintos sabores
Total: 4,049 piezas de producto",,,Entrega oficinas DIF,14/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
58,PERSONA FÍSICA,48 libros infantiles,,,Entrega oficinas DIF,15/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
59,PERSONA FÍSICA,20 cubrebocas infantiles,,,Entrega oficinas DIF,15/05/20,Dirección DIF,"Personal operativo
CENDIS"
60,PERSONA FÍSICA,5 juegos de mesa y 73 libros en español,,,Entrega oficinas DIF,18/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
61,PERSONA FÍSICA,42 vasos equipo deportivo,,,Entrega oficinas DIF,18/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
62,PERSONA FÍSICA,14 Materiales sanitizantes,,,Entrega oficinas DIF,18/05/20,Casa Club,Personal operativo COVID-19 y comunidad
63,PERSONA FÍSICA,"1 cocinita, 4 cubrebocas infantiles, 23 libros",,,Entrega oficinas DIF,19/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
64,PERSONA FÍSICA,11 libros infantiles,,,Entrega oficinas DIF,21/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
65,PERSONA FÍSICA,24 libros ,,,Entrega oficinas DIF,21/05/20,Casa Club,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
66,PERSONA MORAL,498 cubrebocas,,,Entrega oficinas DIF,22/05/20,Dirección DIF,Personal operativo COVID-19 y comunidad
67,PERSONA FÍSICA,"1 Paquete colores, 1 paquete plumas, 1 paquete lapices, 1 paquete colores, 1 paquete crayolas",,,Entrega oficinas DIF,22/05/20,Dirección DIF,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
68,PERSONA FÍSICA,100 cubrebocas,,,Entrega oficinas DIF,25/05/20,Dirección DIF,Personal operativo COVID-19 y comunidad
69,PERSONA FÍSICA,8 litros de gel antibacterial,,,Entrega oficinas DIF,25/05/20,Dirección DIF,Personal operativo COVID-19 y comunidad
70,PERSONA FÍSICA,"6 libros, 4 libretas",,,Entrega oficinas DIF,25/05/20,Dirección DIF,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
71,PERSONA FÍSICA,"9 libros, 1 libreta",,,Entrega oficinas DIF,25/05/20,Dirección DIF,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
72,PERSONA FÍSICA,30 juguetes infantiles,,,Entrega oficinas DIF,25/05/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
73,PERSONA FÍSICA,252 libros infantiles,,,Entrega oficinas DIF,27/05/20,Estancia Lázaro Garza Ayala,"Biblioteca Josefina Mata Siller y Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
74,PERSONA FÍSICA,140 libros y libretas,,,Entrega oficinas DIF,29/05/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
75,PERSONA FÍSICA,15 libros infantiles,,,Entrega oficinas DIF,30/05/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
76,PERSONA FÍSICA,"8 libros, 9 juegos de mesa",,,Entrega oficinas DIF,01/06/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
77,PERSONA FÍSICA,7 libros infantiles,,,Entrega oficinas DIF,01/06/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
78,PERSONA MORAL,"67 Cajas Cloro, 15 piezas c/u.
Total: 1,005 piezas",,,Entrega Estancia Lázaro Garza Ayala,02/06/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
79,PERSONA FÍSICA,"2 juegos de mesa, 6 libros, 2 libretas recicladas, 2 pinturas, 1 carta, 1 paquete c/ hilazas, 1 lapicera con colores, 2 reglas",,,Entrega oficinas DIF,04/06/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años"
80,PERSONA FÍSICA,100 cubrebocas,,,Entrega oficinas DIF,09/06/20,Dirección DIF,Personal operativo COVID-19 y comunidad
81,PERSONA FÍSICA,30 libros,,,Pasar a recoger,09/06/20,NA,Biblioteca Josefina Mata Siller
82,PERSONA FÍSICA,60 libros,,,Entrega oficinas DIF,10/06/20,Comedor ,Programa Voluntariado
83,PERSONA FÍSICA,7 libros,,,Entrega oficinas DIF,13/06/20,Comedor ,Programa Voluntariado
84,PERSONA FÍSICA,26 leches,,,Entrega oficinas DIF,22/06/20,Comedor ,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
85,PERSONA FÍSICA,"16 juegos de mesa, 1 caja crayones y 3 paquetes lapices		",,,Entrega oficinas DIF,30/06/20,Comedor ,"Defensoría Municipal para la Protección de Niñas, Niños y Adolescentes"
86,PERSONA MORAL,"100 bañeras infantiles ""4 en 1""",,,Pasar a recoger,06/07/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmento: Familias y jefes/as de familia con hijos menores de 12 años
Se entregan 32 bañeras a la Coordinación de Asistencia Social"
87,PERSONA MORAL,240 sueros pediátricos,,,Entrega Estancia Lázaro Garza Ayala,06/08/20,Estancia Lázaro Garza Ayala,"Personal operativo (100) y Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
88,PERSONA FÍSICA,88 botellas de agua 500 ml,,,Entrega oficinas DIF,11/08/20,Dirección DIF,Personal operativo COVID-19
89,PERSONA MORAL,500 caretas y 300 unidades de suero oral,,,Entrega oficinas DIF,18/08/20,Dirección DIF,Secretaría de Innovación y Participación Ciudadana
90,PERSONA MORAL,583 productos de limpieza para el hogar,,,Entrega Estancia Lázaro Garza Ayala,26/08/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
91,PERSONA FÍSICA,"1036 productos para bebés, moños, cubrebocas, gorros, entre otros		",,,Pasar a recoger,10/09/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
92,PERSONA FÍSICA,9 Kit Higiene; 1 Despensa  y 1 Paquete de Rollos  ,,,Entrega oficinas DIF,10/09/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
93,PERSONA FÍSICA,5 Despensas,,,Entrega oficinas DIF,9/10/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
94,PERSONA FÍSICA,10 Kits de Limpieza,,,Entrega oficinas DIF,9/17/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
95,PERSONA FÍSICA,10 Kits de Limpieza,,,Entrega oficinas DIF,9/18/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
96,PERSONA FÍSICA,20 Kits de Limpieza,,,Entrega oficinas DIF,9/20/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
97,PERSONA FÍSICA,"5 Kits de Limpieza, 2 paquetes de rollo y 2 despensas",,,Entrega oficinas DIF,9/20/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
98,PERSONA FÍSICA,1 carreola,,,Pasar a recoger,9/21/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
99,PERSONA FÍSICA,15 despensas,,,Entrega oficinas DIF,9/25/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
100,PERSONA FÍSICA,4 kits de higiene,,,Entrega oficinas DIF,9/25/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
101,PERSONA FÍSICA,3 kits de higiene,,,Entrega oficinas DIF,9/25/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
102,PERSONA FÍSICA,7 kits de higiene,,,Entrega oficinas DIF,9/25/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
103,PERSONA FÍSICA,2 kits de higiene y 2 despensas,,,Entrega oficinas DIF,9/28/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
104,PERSONA FÍSICA,10 kits de higiene,,,Entrega oficinas DIF,9/29/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
105,PERSONA FÍSICA,5 kits de higiene,,,Entrega oficinas DIF,9/29/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
106,PERSONA FÍSICA,5 kits de higiene,,,Entrega oficinas DIF,9/30/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
107,PERSONA FÍSICA,5 despensas,,,Entrega oficinas DIF,10/1/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
108,PERSONA FÍSICA,5 kits de higiene,,,Entrega oficinas DIF,10/8/20,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
109,PERSONA FÍSICA,2 kits de higiene,,,Entrega oficinas DIF,13/10/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
110,PERSONA FÍSICA,5 despensas,,,Entrega oficinas DIF,14/10/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
111,PERSONA FÍSICA,5 despensas,,,Entrega oficinas DIF,14/10/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
112,PERSONA FÍSICA,3 despensas,,,Entrega oficinas DIF,14/10/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
113,PERSONA FÍSICA,5 kits de higiene,,,Entrega oficinas DIF,16/10/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
114,PERSONA FÍSICA,5 kits de higiene,,,Entrega oficinas DIF,16/10/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
115,PERSONA FÍSICA,4 despensas,,,Entrega oficinas DIF,21/10/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
116,PERSONA FÍSICA,2 despensas,,,Entrega oficinas DIF,21/10/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
117,PERSONA FÍSICA,2 kits de higiene,,,Entrega oficinas DIF,21/10/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
118,PERSONA FÍSICA,6 kits de higiene,,,Entrega oficinas DIF,21/10/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
119,PERSONA FÍSICA,2 despensas y 3 kits de higiene,,,Entrega oficinas DIF,22/10/2020,Estancia Lázaro Garza Ayala,"Padrón de Beneficiarios COVID-19
Segmentos: Adultos mayores, Desempleo, Discapacidad, Menores "
