Responsable,"Tipo de intervención:
 Nueva/existente/ liberada",Tipo (construcción y/o rehabilitación),Intervención,"Fecha de inicio de la intervención peatonal 
(mes / año)",Fecha de construcción / rehabilitación (mes/año),Fecha de construcción / rehabilitación  - MES,Fecha de construcción / rehabilitación  - AÑO,Colonia - Ubicación de la banqueta,Calle principal,Calle donde inicia,Calle donde termina,Inversión de la intervención (MXN) - costo total,Descripción de la obra,Total de metros lineales intervenidos,Total de metros cuadrados de banqueta,Ancho de la vía peatonal,Georeferenciación,"Ubicación
 Archivo vectorial","Tipo de calle en donde se implementó
 (Clasificaciones en la norma técnica de aceras)",Evidencia: Liga de diseño del proyecto,Evidencia: Liga con fotos,Contrato,Comentarios, 
SIOP,Existente,Rehabilitación - Banquetas Centrito Valle,Rehabilitación - Banquetas Centrito Valle,,7-oct-2020,octubre,2020,"Col. Centrito Valle, San Pedro Garza García, N.L. ","Río mississipi, entre río grijalva y río tamazunchale ; río grijalva entre orinoco y río mississippi y río tamazunchale entre río orinoco y río mississippi",Grijalva ,Tamzunchale ,"$795,061.07","Accesibilidad universal, correcciones de baches, rehabilitación de banquetas en mal estado y movilidad peatonal",,271,3.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=172,,,,,,Recurso participativo,2
SIOP,Existente,Rehabilitación - Trabajo en Rotonda Fundadores,Rehabilitación - Trabajo en Rotonda Fundadores,,7-oct-2020,octubre,2020,"Av. Eugenio garza lagüera, entre David Alfaro Siqueiros y Av. Pedro R. Vazquez, San Pedro Garza García, N.L.","Av. Eugenio garza lagüera, entre David Alfaro Siqueiros y Av. Pedro R. Vazquez, San Pedro Garza García, N.L.",Sobre rotonda Fundadores en Av. Eugenio Garza Laguera,Sobre rotonda Fundadores en Av. Eugenio Garza Laguera,"$1,463,754.00","700 m2 de carpeta asfaltica, rampas de accesibilidad,100 m2 de banqueta y pasto",,100,2.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=173,,,,,,Recurso participativo,3
SIOP,Existente,Rehabilitación - Banqueta andador calle Montes Rocallosos y Av. Real San Agustín fase 2,Rehabilitación - Banqueta andador calle Montes Rocallosos y Av. Real San Agustín fase 2,,7-oct-2020,octubre,2020,"Col. Residencial San Agustín Segundo Sector, San Pedro Garza Garcia, N.L.","Av. Real de San Agustín, ",Sobre Av. Montes Rocallosos,-,"$666,948.76","260 m2 de banqueta, 100 m2 de cama de piedra cacahuate, ciclopuertos, mesas para picnic y 3 arboles de 6"" de diametro.",,260,2.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=174,,,,,,Recurso participativo,4
SIOP,Existente,Rehabilitación - Rehabilitación de Parque Pajaro Carpintero,Rehabilitación - Rehabilitación de Parque Pajaro Carpintero,,5-nov-2020,noviembre,2020,Col. Casco Sur Oriente,"Entre Degollado, 16 de Septiembre, Galeana y Doblado",N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$4,461,208.11","Obra que incluye ampliacion de banquetas, mobiliario urbano, ampliacion de esquinas, senderos, jardines y accesibilidad universal",,519,"Min 1.50m
 Max 2.00m",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=300,,,,,,Recurso participativo,5
SIOP,Existente,Rehabilitación - Rehabilitación de Parque Jardines del Valle,Rehabilitación - Rehabilitación de Parque Jardines del Valle,,5-nov-2020,noviembre,2020,Rio Balsas y Rio de la Plata,Rio Balsas y Rio de la Plata,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$2,879,716.90","Contempla la inclusión de un sistema de riego, mayor y más sana arborización y vegetación, así como la mejora con adoquines y extensión de banquetas en las esquinas del parque.",,452,2.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=298,,,,,,Recurso participativo,6
SIOP,Existente,"Rehabilitación - Prototipo calle completa, Río Grijalva entre Calzada Del Valle y Río Volga","Rehabilitación - Prototipo calle completa, Río Grijalva entre Calzada Del Valle y Río Volga",,11-dic-2020,diciembre,2020,"Río Grijalva entre Calzada Del Valle y Río Volga, San Pedro Garza García, N.L.","Río Grijalva entre Calzada Del Valle y Río Volga, San Pedro Garza García, N.L.",Sobre Rio Grijalva,-,"$1,874,893.29","Está orientada a mejorar sustancialmente la competitividad funcional, ambiental y económica del barrio, para potencializar la conectividad de las actividades residenciales, comerciales y culturales , y a su vez, hacer sostenible la movilidad humana, usar eficientemente el territorio y la modernizar la infraestructura.",,1500,1.60 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=301,,,,,,Recurso participativo,
SIOP,Existente,Rehabilitación - Ampliación de la calle José Vasconcelos,Rehabilitación - Ampliación de la calle José Vasconcelos,,25-oct-2021,octubre,2021,"Entre las calles Josefa Ortiz de Domínguez ""la Corregidora"" y Mariano Jiménez, en San pedro Garza García.","Entre las calles Josefa Ortiz de Domínguez ""la Corregidora"" y Mariano Jiménez, en San pedro Garza García.",Corregidora ,Jimenez,"$68,948,503.28","El proyecto de “La Nueva Vasconcelos” es una intervención vial y peatonal en el tramo de Jiménez a Corregidora, con una ampliación a cuatro carriles, dos por cada sentido, banquetas amplias, nuevo arbolado, cruces peatonales seguros, gestión del transporte público, semáforos inteligentes y la eliminación de cableado aéreo.",,2600,"Min 2.00 m
 Max 3.00 m",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=322,,,,,,Pavimento de concreto Mr45,
SIOP,Existente,Corredor de movilidad segura en Alfonso Reyes ,Corredor de movilidad segura en Alfonso Reyes ,,1-oct-2021,octubre,2021,Sobre Av. Alfonso Reyes,Av. Alfonso Reyes,Av. Olimpiadas,Bajo puente de la UDEM,"$1,092,577.27","Se busca mejorar la movilidad y garantizar la seguridad vial para todas las personas que transitan por Ave. Alfonso Reyes, con el fin último de mejorar la calidad de vida de la ciudadanía. Mejorar la movilidad en la zona sur-poniente del municipio, mejorar y garantizar la seguridad vial para todas las personas usuarias de la calle, reducir los tiempos de traslado sobre Alfonso Reyes y aumentar la cantidad de viajes en medios no motorizados
",,3131,Min 1.50 m                          Max 2.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=320,,,,,,,
SIOP,Existente,Centro comunitario el Obispo ,Centro comunitario el Obispo ,,16-may-2022,mayo,2022,El Obispo,Calle Eulalio Guzman y andador Corregidora,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$798,956.60","Consta de la construcción de un espacio que brinda a la comunidad la oportunidad del desarrollo de distintas   capacidades a traves de talleres, pláticas, cursos y juntas. La edificación considera un área de trabajo recepción, 1/2 baño,archivero, cafe, zink y bodega.",,28,1.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=387,,,,,,,
SSPMA,Nueva,,,,1-mar-2021,marzo,2021,,,,,,,132,,,,,,,,,,
SSPMA,Nueva,,,,1-abr-2021,abril,2021,,,,,,,221,,,,,,,,,,
SSPMA,Nueva,,,,1-may-2021,mayo,2021,,,,,,,197,,,,,,,,,,
SSPMA,Nueva,,,,1-jun-2021,junio,2021,,,,,,,233,,,,,,,,,,
SSPMA,Nueva,,,,1-jul-2021,julio,2021,,,,,,,122,,,,,,,,,,
SSPMA,Nueva,,,,1-ago-2021,agosto,2021,,,,,,,40,,,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,Rehabilitación de Banqueta,,11-may-2022,mayo,2022,Alfonso Reyes y Doblado,,,,"$9,903.60",Rehabilitación de aceras por parte de servicios públicos ,,15,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,Rehabilitación de Banqueta,,22-may-2022,mayo,2022,Humberto Lobo y Vasconcelos ,,,,"$3,301.20",Rehabilitación de aceras por parte de servicios públicos ,,5,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de camellon colegio san patricio ,Rehabilitación de camellon colegio san patricio ,,5-jun-2022,junio,2022,Jimenez y Vasconcelos ,,,,"$2,640.96",Rehabilitación de aceras por parte de servicios públicos ,,4,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,Rehabilitación de Banqueta,,15-jun-2022,junio,2022,Batallon de San Patricio ,,,,"$2,640.96",Rehabilitación de aceras por parte de servicios públicos ,,4,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,Rehabilitación de Banqueta,,23-jun-2022,junio,2022,Rio Tigris y Maria de los angeles ,,,,"$6,602.40",Rehabilitación de aceras por parte de servicios públicos ,,10,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,Rehabilitación de Banqueta,,27-jun-2022,junio,2022,Alfonso Reyes y Genaro Garza Garcia ,,,,"$6,602.40",Rehabilitación de aceras por parte de servicios públicos ,,10,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,Rehabilitación de Banqueta,,7-jul-2022,julio,2022,Alfonso Reyes y Genaro Garza Garcia ,,,,"$7,922.88",Rehabilitación de aceras por parte de servicios públicos ,,12,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,Rehabilitación de Banqueta,,12 sep 22,septiembre,2022,Alfonso Reyes y Genaro Garza Garcia ,,,,"$125,439.90",Rehabilitación de aceras por parte de servicios públicos ,,190,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,Rehabilitación de Banqueta,,13 sep 22,septiembre,2022,Niños Heroes y Molino del rey,,,,"$13,204.20",Rehabilitación de aceras por parte de servicios públicos ,,20,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,Rehabilitación de Banqueta,,14 sep 22,septiembre,2022,Rio Volga y Rio Bravo,,,,"$6,602.10",Rehabilitación de aceras por parte de servicios públicos ,,10,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,Rehabilitación de Banqueta,,15 sep 22,septiembre,2022,Av. Gomez Morin y Av. Roble,,,,"$9,903.15",Rehabilitación de aceras por parte de servicios públicos ,,15,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,Rehabilitación de Banqueta,,23 sep 22,septiembre,2022,Av. Gomez Morin y Av. Roble,,,,"$26,408.40",Rehabilitación de aceras por parte de servicios públicos ,,40,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitación de Banqueta,Rehabilitación de Banqueta,,6-oct-2022,octubre,2022,Av Diaz Ordaz y Maria Cantú,,,,"$21,126.72",Rehabilitación de aceras por parte de servicios públicos ,,32,Min. 2.00m               Max. 3.00m,,,,,,,,
SIOP,Nueva,Parque Chipinquito ,,19 sep 2022,7-nov-2022,noviembre,2022,Jerónimo Siller,-,-,-,"$3,793,309.74",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=427,,,,,,Obra en proceso,
SIOP,Existente,"Pocket Park de la ""Y"" de Río de la Plata, Rio potomac y Río Balsas, y en la ""Y"" de Rio Caura y Río Danubio",,26-sep-22,19-dic-2022,diciembre,2022,Jardines del Valle ,Rio de la Plata y Rio Caura,Rio Balsas y Rio Caura,Rio Potomac y Rio Danubio,"$2,004,332.66",Rehabilitación de banqueta para incluir un pocket park y regenerar las calles para obligar a los autos a bajar la velocidad,,1066.44,"min 2,00 max 3,00",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=430,,,,,,,
SIOP,Existente,"Pocket Park De La ¨Y¨ De Río De La Plata, Río Potomac Y Río Balsas, Y En La ¨Y¨ De Río Caura Y Río Danubio
","Pocket Park De La ¨Y¨ De Río De La Plata, Río Potomac Y Río Balsas, Y En La ¨Y¨ De Río Caura Y Río Danubio
",26 sep 22,Terminación 23-ene-23,enero,2023,Jardines dell Valle,"En la Y de las calles Rio Potomac, Rio de la Plata y Rio Balsas entre Rio Suchiate y Rio Balsas (contra esquina del Parque Jardines Del Valle)  En la Y de las calles Rio Danubio y Rio Caura entre las calles Rio Bravo Sur y Rio ",Rio Balsas y Rio Caura,Rio Potomac y Rio Danubio,"$2,004,332.66",Con esta nueva obra se busca generar un nuevo espacio verde de recreación y esparcimiento con árboles y áreas verdes. El área pasa de ser una plancha de asfalto de paso vehicular a un espacio verde con arbolado nativo. Rehabilitación de banqueta para incluir un pocket park y regenerar las calles para obligar a los autos a bajar la velocidad,,273,"Min 2.00 m
Max 3.00 m",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=430,,,,https://drive.google.com/drive/folders/1Ja6DLex9AT4IwsnP6i8Mblg-B3ZhiwWP?usp=share_link,,Obra terminada,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitacion de banqueta,,23-ene-2023,enero,2023,calle palmas / tamesis y bravo,,,,"$9,242.94",Rehabilitación de aceras por parte de servicios públicos ,,14,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,1-feb-2023,febrero,2023,,,,,"$144,277.98",Rehabilitación de aceras por parte de servicios públicos ,,238,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,1-mar-2023,marzo,2023,,,,,"$241,671.58",Rehabilitación de aceras por parte de servicios públicos ,,398,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA-DGVP,Nueva,Construcción de banqueta,,,17-mar-2023,marzo,2023,privada tuxtepec,,,,"$20,294.10",Rehabilitacon de aceras por parte de serviicios publicos ,,45,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA-DGVP,Nueva,Construcción de banqueta,,,22-mar-2023,marzo,2023,tamesis y palmas y bravo,,,,"$36,078.40",Rehabilitacon de aceras por parte de serviicios publicos ,,80,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA-DGVP,Existente,Construcción de banqueta,,,25-mar-2023,marzo,2023,alfonso reyes y lomas del valle,,,,"$2,254.90",Rehabilitacon de aceras por parte de serviicios publicos ,,5,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA-DGVP,Nueva,Construcción de banqueta,,,27-mar-2023,marzo,2023,flores magon y antonio diaz soto,,,,"$1,803.92",Rehabilitacon de aceras por parte de serviicios publicos ,,4,Min. 2.00m               Max. 2.00m,,,,,,,,
SSPMA-DGVP,Nueva,Construcción de banqueta,,,29-mar-2023,marzo,2023,via cecilia y popilia,,,,"$1,803.92",Rehabilitacon de aceras por parte de serviicios publicos ,,4,Min. 2.00m               Max. 2.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,1-abr-2023,abril,2023,,,,,"$146,096.61",Rehabilitación de aceras por parte de servicios públicos ,,241,Min. 2.00m               Max. 3.00m,,,,,,,,
SSPMA - DGVP,Existente,Rehabilitacion de banqueta,Rehabilitación de Banqueta,,1-may-2023,mayo,2023,,,,,"$141,853.14",Rehabilitación de aceras por parte de servicios públicos ,,234,Min. 2.00m               Max. 3.00m,,,,,,,,
SIOP,Nueva,"Parque Jardines del Valle, etapa 2",,7-oct-2022,4-may-2023,mayo,2023,Jardines del Valle,Rio Balsas y Rio de la Plata,"Rio Balsas, Rio Potomac, Rio de la Plata. Rio caura y Rio Danubio","Rio Balsas, Rio Potomac, Rio de la Plata. Rio caura y Rio Danubio","$3,266,909.25",Con esta nueva obra se busca generar un nuevo espacio verde de recreación y esparcimiento con árboles y áreas verdes. El área pasa de ser una plancha de asfalto de paso vehicular a un espacio verde con arbolado nativo ,,273,Min. 2.00m               Max. 3.00m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=437,,,,,,Obra en proceso,
SIOP,Existente,Clouthier F2 OC-01 Área de parque/rehabilitación de parque clouthier fase 2 y fase 3,Clouthier F2 OC-01 Área de parque/rehabilitación de parque clouthier fase 2 y fase 3,18 julio 22,Terminación         26 mayo 2023,mayo,2023,San Pedro 400,Sobre Av. Clouthier,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$34,748,428.56","El objetivo del proyecto consiste en la rehabilitación de los espacios existentes en el parque lineal actual, con la interación de 2 áreas de juegos, 1 cancha de tenis, 4 canchas de pickleball y pelota tarasca, áreas de calistenia y parkour. una explanada de 560 m2 para actividades recreativas, una zona de escalinatas con 963.5 m2, alumbrado público, 4,260 m2 de banquetas y andadores, vitapista con una superficie de 700 m2, un aproximado de 2,900 m2 de áreas verdes y 1 edificio de servicios con 142 m2 de construcción.",,4260,Min 1.50 m                         Max 2.60 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=404,,,,,,Obra en proceso,
SIOP,Nueva,Clouthier F2 OC-03 campo de béisbol / Rehabilitación de Parque Clouthier Fase 2 y fase 3,Clouthier F2 OC-03 campo de béisbol / Rehabilitación de Parque Clouthier Fase 2 y fase 3,25-jul-2022,Terminación        06 mayo 2023,mayo,2023,San Pedro 400,Sobre Av. Las Torres y División del Norte ,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$34,166,713.06","El objetivo del proyecto consiste en la rehabilitación de los espacios existentes en el sitio, con la remodelación del parque de baseball y equipamiento de parque béisbol revolución con un aproximado de 11,400 m2, una caja de bateo, biciruta con una superficie de 571.34m, alumbrado público, 3,930 m2 de banquetas y andadores, un aproximado de 3,800 m2 de áreas verdes.",,3930,Min 2.00 m                         Max 3.00 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=410,,,,,,Obra en proceso,
SIOP,Nueva,Clouthier F3 OC-05 Cancha De Futbol /Rehabilitación De Parque Clouthier Fase 2 Y Fase 3,Clouthier F3 OC-05 Cancha De Futbol /Rehabilitación De Parque Clouthier Fase 2 Y Fase 3,29-agosto-22,Terminación          15 mayo 2023,mayo,2023,San Pedro 400,Sobre Av. Las Torres ,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$27,514,465.21","Rehabilitación de los espacios existentes en el sitio, con la construcción de 1 cancha de fútbol  de 3,600m2. 1 cisterna de 500 m2 de construcción, 1 zona de gradas con 300m2 de construcción, 90 ml de biciruta, alumbrado público, 230 m2 de andadores y banquetas; asi como 1000 m2 de áreas verdes.",,500,2.50 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=421,,,,,,Obra en proceso,
SIOP,Existente,Parque Pajaro Carpintero - Etapa 2,,21-oct-2022,18-may-2023,mayo,2023,,-,-,-,"$5,798,786.71",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=443,,,,,,Obra en proceso,
SIOP,Existente,"Regeneración de la av. Emiliano zapata en las colonias el obispo, vista montaña, revolución y san pedro 400",,16-dic-2022,14-may-2023,mayo,2023,"Colonias el obispo, vista montaña, revolución y san pedro 400",-,-,-,"$3,368,918.60",pendiente,,pendiente,pendiente,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=467,,,,,,Obra en proceso,
SIOP,Nueva,Clouthier F3 OC-06 Canchas Y Polígono Cromo /Rehabilitación De Parque Clouthier Fase 2 Y Fase 3,Clouthier F3 OC-06 Canchas Y Polígono Cromo /Rehabilitación De Parque Clouthier Fase 2 Y Fase 3,29-agosto-22,Terminación            31 mayo 2023,mayo,2023,San Pedro 400,Sobre Av. Las Torres ,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$29,213,436.14","Rehabilitación de los espacios existentes en el sitio, con la construcción de 1 área de juegos, 1 edificio de servicios con 70 m2 de construcción. 4 puentes peatonales, 160 ml de biciruta, alumbrado público, 600 m2 de vitapista, 1,500 m2 de andadores y banquetas; asi como 5,200 m2 de áreas verdes.",,4300,2.50 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=423,,,,,,Obra en proceso,
SIOP,Existente,Clouthier F2 OC-02 Área de estacionamiento/Rehabilitación de Parque Clouthier Fase 2 y Fase 3,Clouthier F2 OC-02 Área de estacionamiento/Rehabilitación de Parque Clouthier Fase 2 y Fase 3,18 julio 22,Terminación         12 junio 2023,junio,2023,San Pedro 400,Sobre C. Enrique Garcia Leal,N/A (Porque es dentro del parque),N/A (Porque es dentro del parque),"$29,377,487.35","El objetivo del proyecto consiste en la rehabilitación de los espacios existentes en el sitio, con la construccioón de dos áreas de estacionamiento con un aproximado de 15,470 m2, 1 puente vehicular, intervencion dentro de un canal pluvial existente, biciruta con una superficie de 985 m2, alumbrado público, 3930 m2 de banquetas y andadores, un aproxiado de 3,800 m2 de áreas verdes.",,3930,2.50 m,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=405,,,,,,Obra en proceso,
SIOP,Existente,Clouthier F3 OC-04 Área de Parque Fase 3 /Rehabilitación De Parque Clouthier Fase 2 Y Fase 3,,22-jul-22,20-jun-2023,junio,2023,San Pedro 400,Sobre Av. Las Torres ,Calle Zinc (Dentro del parque),Calle Titanio (Dentro del parque),"$26,465,496.94","Rehabilitación de espacios existentes en el sitio, con la construcción de 1 edificio de servicios con 70 m2, 3 áreas de picnic, 1 área de juegos, 4 puentes peatonales, 620 m2 de biciruta, alumbrado público, 565 m2 de vitapista, 1,900 m2 de andadores y banquetas; asi como 5,200 m2 de áreas verdes.",,10500,N/A,https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=411,,,,,,,
