Responsable,"Nombre infraestructura ciclista
(Si no tiene nombre poner tipo de segregación más calle principal)","Tipo 
(nueva / existente / emergente / rehabilitada)",Temporalidad (Permanente / temporal),Tipo  de intevención (construcción y/o rehabilitación),Fecha de inicio de construcción / habilitación (inicio en caso de que sea nueva / rehabilitada),Fecha de finalización de la intervención (mes/año),"Tipo de infraestructura 
(Ciclovía unidireccional, Ciclovía bidireccional, Carril Prioridad ciclista, Carril compartido ciclista, Vía ciclista adjunta a vía peatonal, Ciclocarril con estacionamiento, Ciclocarril sin estacionamiento, Ciclovía emergente, N/A)",Calle principal,Calle donde inicia,Calle donde termina,Tipo de protección (para las que serán carril prioridad ciclista),Número de kilometros de la infraestructura intervenida,Número de tramo,Coordenada inicio del tramo,Coordenada final del tramo,Metros de ancho de la infraestructura,Inversión de la intervención (MXN) - costo total,Financiamiento,Descripción de rehabilitación / de componentes de la ciclovía ,Material de segregación de la vía (en caso de aplicar),Material de pavimentación de la vía,"Ubicación
 Archivo vectorial / mapa de la ruta",Evidencia: diseño del proyecto,Evidencia: liga con fotos,"Indicar si la infraestructura está basado en el Biciplan, un programa de movilidad o PIMUS, proporcionar el nombre del proyecto",Número de tramo,Coordenada inicio del tramo,Coordenada final del tramo,,,,,,,,,,,,,
IMPLANG,Calles compartidas Valle,EXISTENTE,Permanente,Construida,,03/2021,Compartido,Callejón de los Ayala,Río Jordán,Zaragoza,NA,1.380,-,-,-,N/A,,Municipal,Señalética vertical,-,-,-,-,https://photos.app.goo.gl/aqVQo37PnY9C3m9S8,,,,,SPG4,Sí,No,,,,,,,,,,
SIOP,Vía Libre -  Alfonso Reyes,NUEVA,Permanente,Construida,07/2021,12/2021,Unidireccional - ambos cuerpos de la calle,Alfonso Reyes,Limites entre San Pedro y Santa Catarina a la altura de la UDEM. Tramo de Ave. Las Olimpiadas por la colonia Tampiquito a la entrada de la UDEM,Ave.Olimpiadas,NA,7.800,,,,1.20 min a 2.00 max,"$30,918,897.81",Municipal,"Confibici y separador vertical. Corredor de movilidad segura en Alfonso Reyes, en el municipio de San Pedro Garza García, N.L.",Confibicis,Asfalto,"https://drive.google.com/file/d/16M2tRXaugrAklseYeqwnd12WFEyXr3Qr/view?usp=sharing
Hoja 1",https://sisopfe.sanpedro.gob.mx/pages/detalle.aspx?idObra=320,https://photos.app.goo.gl/z1z275excRsvuPob6,Plan Municipal de Desarrollo 2018-2021 / Plan Anual de Obras,,,,SPG1,Sí,Sí,"El tramo coincide con el inicio y fin indicado. Sí se considera infraestructura ciclista pues cuenta con señalamiento horizontal y vertical al inicio, fin y a lo largo del recorrido. Alguna señalización horizontal como cajas bici y cruces ciclistas requieren mantenimiento pues se encuentran despintados. Falta señalizar la continuidad del trayecto ciclista seguro en los extremos donde termina la ciclovía para asegurar una incorporación a la red vial de las y los ciclistas. En las intersecciones se identifican invasiones a las cajas bici y pasos peatonales que podrían corregirse mediante la reubicación de semáforos. No se identificaron elementos geométricos para el control de la velocidad. Hay algunos tramos de la infraestructura con anchos menores a los recomendados.",,,,,,,,,
SIOP,Parque Clouthier Fase 2 y 3,NUEVA,Permanente,Construida,,En proceso,"Ciclopista unidireccional, bidireccional, adjunta a vía peatonal",Al rededor Fase 2 y 3 del Parque y entrecalles,-,-,NA,1.400,,,,1.40 a 3:00 m,,Municipal,,Cambio de nivel,,,https://sanpedro.gob.mx/clouthieretapa2,,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,1.830,,,,,,,,
IMPLANG (evento BiSí),Distrito Centro Valle: Proyecto integral de regeneración,NUEVA,Permanente,Construida,,En proceso,Ciclovía segregada,Río Tamazunchale,Calz. del Valle,Río San Lorenzo,NA,0.667,,,,1.50 a 1.80 m,,Municipal,,Franja de separación entre 30 y 40 cm con cordón y cambio de nivel de 7.5 cm,Asfalto,,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing 

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,,,,,,,,,
IMPLANG (evento BiSí),Distrito Centro Valle: Proyecto integral de regeneración,NUEVA,Permanente,Construida,,En proceso,Ciclovía segregada,Río Mississippi,Calz. San Pedro,Río Moctezuma,NA,0.710,,,,1.50 a 1.80 m,,Municipal,,Franja de separación entre 30 y 40 cm con cordón y cambio de nivel de 7.5 cm,Asfalto,,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,,,,,,,,,
IMPLANG (evento BiSí),Distrito Centro Valle: Proyecto integral de regeneración,NUEVA,Permanente,Construida,,En proceso,Carril prioridad ciclista,Río Orinoco,Río Moctezuma,Río Grjialva,,0.585,,,,,,Municipal,"Señalética Vertical y Horizontal, tratamiendo de intersecciones",-,Concreto,,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,,,,,,,,,
IMPLANG (evento BiSí),Distrito Centro Valle: Proyecto integral de regeneración,NUEVA,Permanente,Construida,,En proceso,Carril prioridad ciclista,Río Colorado,Río Tamazunchale,Río Moctezuma,,0.285,,,,,,Municipal,"Señalética Vertical y Horizontal, tratamiendo de intersecciones",-,Concreto,,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,,,,,,,,,
IMPLANG (evento BiSí),Distrito Centro Valle: Proyecto integral de regeneración,NUEVA,Permanente,Construida,,En proceso,Carril prioridad ciclista,Río Grijalva,Río Orinoco,Río Mississippi,,0.108,,,,,,Municipal,"Señalética Vertical y Horizontal, tratamiendo de intersecciones",-,Concreto,,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,,,,,,,,,
IMPLANG (evento BiSí),Distrito Centro Valle: Proyecto integral de regeneración,NUEVA,Permanente,Construida,,En proceso,Carril prioridad ciclista,Río Moctezuma,Vía Savotino,Río Moctezuma,,0.740,,,,,,Municipal,"Señalética Vertical y Horizontal, tratamiendo de intersecciones",-,Concreto,,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,,,,,,,,,
IMPLANG (evento BiSí),Distrito Centro Valle: Proyecto integral de regeneración,NUEVA,Permanente,Construida,,En proceso,Carril prioridad ciclista,Vía Savotino,Río Tamazunchale,Río Moctezuma,,0.175,,,,,,Municipal,"Señalética Vertical y Horizontal, tratamiendo de intersecciones",-,Concreto,,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,,,,,,,,,
IMPLANG (evento BiSí),Distrito Casco San Pedro: Proyecto integral de regeneración,NUEVA,Permanente,Construida,,En proceso,Carril prioridad ciclista,Morelos y Pavón,Ave. Vasconcelos,Independencia,,0.365,,,,,,Municipal,"Señalética Vertical y Horizontal, tratamiendo de intersecciones",-,,,"https://docs.google.com/presentation/d/16upf4HaH8tpdEfhIO3-Iy_KJGEuSZhI2wTItCEdovHc/edit?usp=sharing

https://sanpedro.gob.mx/distrito-centro-valle",,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,,,,,,,,,
IMPLANG (evento BiSí),Distrito Casco San Pedro: Proyecto integral de regeneración,NUEVA,Permanente,Construida,,En proceso,Carril prioridad ciclista,Independencia,Morelos y Pavón,Hidalgo,,0.370,,,,,,Municipal,"Señalética Vertical y Horizontal, tratamiendo de intersecciones",-,,,https://sanpedro.gob.mx/casco-san-pedro,,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,,,,,,,,,
IMPLANG (evento BiSí),Distrito Casco San Pedro: Proyecto integral de regeneración,NUEVA,Permanente,Construida,,En proceso,Carril prioridad ciclista,Ave. Corregidora,Independencia,Niños Héroes,,0.090,,,,,,Municipal,"Señalética Vertical y Horizontal, tratamiendo de intersecciones",-,,,https://sanpedro.gob.mx/casco-san-pedro,,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,,,,,,,,,
IMPLANG (evento BiSí),Distrito Casco San Pedro: Proyecto integral de regeneración,NUEVA,Permanente,Construida,,En proceso,Carril prioridad ciclista,Niños Héroes,Ave. Corregidora,Hidalgo,,0.060,,,,,,Municipal,"Señalética Vertical y Horizontal, tratamiendo de intersecciones",-,,,https://sanpedro.gob.mx/casco-san-pedro,,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,,,,,,,,,
IMPLANG (evento BiSí),Distrito Casco San Pedro: Proyecto integral de regeneración,NUEVA,Permanente,Construida,,En proceso,Carril prioridad ciclista,Hidalgo,Niños Héroes,Independencia,,0.100,,,,,,Municipal,"Señalética Vertical y Horizontal, tratamiendo de intersecciones",-,,,https://sanpedro.gob.mx/casco-san-pedro,,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,,,,,,,,,
IMPLANG (evento BiSí),Distrito Casco San Pedro: Proyecto integral de regeneración,NUEVA,Permanente,Construida,,En proceso,Carril prioridad ciclista,Libertad,Ave. Corregidora,Benito Juárez,,0.185,,,,,,Municipal,"Señalética Vertical y Horizontal, tratamiendo de intersecciones",-,,,https://sanpedro.gob.mx/casco-san-pedro,,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,,,,,,,,,
IMPLANG (evento BiSí),Distrito Casco San Pedro: Proyecto integral de regeneración,NUEVA,Permanente,Construida,,En proceso,Carril prioridad ciclista,Benito Juárez,Independencia,Ave. Vasconcelos,,0.370,,,,,,Municipal,"Señalética Vertical y Horizontal, tratamiendo de intersecciones",-,,,https://sanpedro.gob.mx/casco-san-pedro,,Proyecto Programa de Movilidad Activa 2030 / Plan Municipal de Desarrollo 2021-2024 / Plan Anual de Obras,,,,,,,,,,,,,,,,
