EVENTO,CLASIFICACION DEL EVENTO,RESPONSABLE,FECHA INICIO,FECHA FIN,DIAS AUTORIZADOS,LUGAR DEL EVENTO,UBICACIÓN DEL EVENTO,APROVECHAMIENTO BIEN  PUBLICO
"CONCIERTO MUSICAL, NICHO HINOJOSA",ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-05-11,2023-05-11,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
LA CASA DE PAPEL: THE EXPERIENCE,ARTISTICO,ERNESTO ISMAEL PERUYERO RODRIGUEZ,2023-05-11,2023-05-11,1,CENTRO COMERCIAL PLAZA AURIGA,"CENTRO COMERCIAL PLAZA AURIGA, AV. REAL SAN AGUSTÍN # 301 LOCAL 35,      ZONA SAN AGUSTÍN",NO
"MUSICAL, ""LOUD, SENTIRME VIVO""",ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-05-15,2023-05-12,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
"CONCIERTO POP, SUBETE A MI MOTO",ARTISTICO,JOSE EDUARDO HINOJOSA SADA,2023-05-12,2023-05-12,1,SHOWCENTER COMPLEX,"SHOWCENTER COMPLEX, BATALLÓN DE SAN PATRICIO # 1000 COL. RESIDENCIAL SAN AGUSTÍN",NO
FESTIVAL DE LA PAELLA Y EL VINO 2023,ARTISTICO,OSWALDO BARAJAS MARTINEZ,2023-05-13,2023-05-13,1,TERRAZA JARDIN HOTEL MS MILENIUM,"TERRAZA JARDIN, HOTEL MS MILENIUM, AV. VASCONCELOS # 300 OTE, RESID. SAN AGUSTÍN",NO
LA CASA DE PAPEL: THE EXPERIENCE,ARTISTICO,ERNESTO ISMAEL PERUYERO RODRIGUEZ,2023-05-17,2023-07-28,53,CENTRO COMERCIAL PLAZA AURIGA,"CENTRO COMERCIAL PLAZA AURIGA, AV. REAL SAN AGUSTÍN # 301 LOCAL 35,      ZONA SAN AGUSTÍN",NO
"CONCIERTO DE ROCK ""FOALS""",ARTISTICO,JOSE EDUARDO HINOJOSA SADA,2023-05-18,2023-05-18,1,SHOWCENTER COMPLEX,"SHOWCENTER COMPLEX, BATALLÓN DE SAN PATRICIO # 1000 COL. RESIDENCIAL SAN AGUSTÍN",NO
"MUSICAL, ""LOUD, SENTIRME VIVO""",ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-05-19,2023-05-19,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
"EVENTO DEPORTIVO Y GASTRONOMICO, THE LUXURY WEEKEND MTY",ARTISTICO,ERNESTO PAUL BRUNET CAMPUZANO,2023-05-20,2023-05-21,2,CENTRO ECUESTRE SAN PEDRO,"CENTRO ECUESTRE SAN PEDRO, JUAREZ Y CALLEJON DE LOS AYALA, ZONA CALLEJONES",NO
"CONCIERTO ""BASTILLE""",ARTISTICO,JOSE EDUARDO HINOJOSA SADA,2023-05-21,2023-05-21,1,SHOWCENTER COMPLEX,"SHOWCENTER COMPLEX, BATALLÓN DE SAN PATRICIO # 1000 COL. RESIDENCIAL SAN AGUSTÍN",NO
"MUSICAL, ""LOUD, SENTIRME VIVO""",ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-05-26,2023-05-26,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
"CONCIERTO ""SUMMER BEATS""",ARTISTICO,JOSE EDUARDO HINOJOSA SADA,2023-05-26,2023-05-26,1,SHOWCENTER COMPLEX,"SHOWCENTER COMPLEX, BATALLÓN DE SAN PATRICIO # 1000 COL. RESIDENCIAL SAN AGUSTÍN",NO
"CONCIERTO ""DULCE""",ARTISTICO,JOSE EDUARDO HINOJOSA SADA,2023-05-27,2023-05-27,1,SHOWCENTER COMPLEX,"SHOWCENTER COMPLEX, BATALLÓN DE SAN PATRICIO # 1000 COL. RESIDENCIAL SAN AGUSTÍN",NO
SAN PEDRO STREET & FOOD MARKET,ARTISTICO,ROBERTO LOBEIRA SILLER,2023-04-16,2023-04-16,1,PARQUE RUFINO TAMAYO,"PARQUE RUFINO TAMAYO, RUFINO TAMAYO Y EUGENIO GARZA LAGUERA, VALLE OTE",NO
TRENDS MONTERREY 2023,ARTISTICO,ANA ISABEL DUEÑEZ SILVA,2023-04-20,2023-04-22,3,PUNTO VALLE,"CENTRO COMERCIAL PUNTO VALLE, RIO MISSOURI # 555 LOC. SA-02 B COL. DEL VALLE",NO
"LOUD, SENTIRME VIVO",ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-04-21,2023-04-28,2,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
VINOPHILIA,ARTISTICO,LUIS ENRIQUE MENDOZA GONZALEZ,2023-04-22,2023-04-22,1,LIVE GARDENS,MA. IZQUIERDO ZNONA VALLE ORIENTE,NO
"LOUD, SENTIRME VIVO",ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-03-03,2023-03-24,4,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
MERCADO DREAM LAND,ARTISTICO,ANA ISABEL DUEÑEZ SILVA,2023-03-11,2023-03-11,1,PUNTO VALLE,"CENTRO COMERCIAL PUNTO VALLE, RIO MISSOURI # 555 LOC. SA-02 B COL. DEL VALLE",NO
SAN PEDRO STREET & FOOD MARKET,ARTISTICO,ROBERTO LOBEIRA SILLER,2023-03-12,2023-03-12,1,PARQUE RUFINO TAMAYO,"PARQUE RUFINO TAMAYO, RUFINO TAMAYO Y EUGENIO GARZA LAGUERA, VALLE OTE",NO
ESPECTACULO MUSICAL MERCURIO,ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-03-30,2023-03-30,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
"MUSICAL, CARLOS CUEVAS Y RICARDO CABALLERO",ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-02-03,2023-02-03,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
RIOT LUCHA LIBRE,ARTISTICO,ALFREDO ALVARADO AGUILERA,2023-02-04,2023-02-04,1,PALESTINO LIBANES,"CLUB MÉXICO PALESTINO LIBANES, AV. MANUEL GOMEZ MORIN # 1250 COL. CARRIZALEJO",NO
"LOUD, SENTIRME VIVO",ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-02-10,2023-02-24,3,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
SAN PEDRO STREET & FOOD MARKET,ARTISTICO,ROBERTO LOBEIRA SILLER,2023-02-19,2023-02-19,1,PARQUE RUFINO TAMAYO,"PARQUE RUFINO TAMAYO, RUFINO TAMAYO Y EUGENIO GARZA LAGUERA, VALLE OTE",NO
NICHO HINOJOSA EN CONCIERTO,ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-02-23,2023-02-23,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
"LOUD, SENTIRME VIVO",ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-01-20,2023-01-27,2,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
EL PEEP SHOW,ARTISTICO,KAZIM MOHAMED SANCHEZ,2023-01-28,2023-01-28,1,DION LIVE CENTER,"DION LIVE CENTER, AV. BATALLÓN DE SAN PATRICIO # 1000, L-2500",NO
